Illumina Inc. BeadStudio version 1.5.1.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Normalization = none,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Array Content = Human_WG-6.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Error Model = none,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
DateTime = 6/22/2006 10:19 AM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Local Settings = en-US,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

TargetID,AVG_Signal-1401771136_A,Detection-1401771136_A,AVG_Signal-1401771136_B,Detection-1401771136_B,AVG_Signal-1401771136_C,Detection-1401771136_C,AVG_Signal-1401771136_D,Detection-1401771136_D,AVG_Signal-1401771136_E,Detection-1401771136_E,AVG_Signal-1401771136_F,Detection-1401771136_F,AVG_Signal-1401771138_A,Detection-1401771138_A,AVG_Signal-1401771138_B,Detection-1401771138_B,AVG_Signal-1401771138_C,Detection-1401771138_C,AVG_Signal-1401771138_D,Detection-1401771138_D,AVG_Signal-1401771138_E,Detection-1401771138_E,AVG_Signal-1401771138_F,Detection-1401771138_F,AVG_Signal-1401771140_A,Detection-1401771140_A,AVG_Signal-1401771140_B,Detection-1401771140_B,AVG_Signal-1401771140_C,Detection-1401771140_C,AVG_Signal-1401771140_D,Detection-1401771140_D,AVG_Signal-1401771140_E,Detection-1401771140_E,AVG_Signal-1401771140_F,Detection-1401771140_F,AVG_Signal-1401771157_A,Detection-1401771157_A,AVG_Signal-1401771157_B,Detection-1401771157_B,AVG_Signal-1401771157_C,Detection-1401771157_C,AVG_Signal-1401771157_D,Detection-1401771157_D,AVG_Signal-1401771157_E,Detection-1401771157_E,AVG_Signal-1401771157_F,Detection-1401771157_F
GI_10047089-S,107,0.74752802,98.3,0.41727093,92,0.18127884,127.7,0.86156889,100.8,0.2023731,106.1,0.81674357,73.2,0.25840475,73.6,0.16084377,74.7,0.1878708,65.1,0.17534608,71.4,0.2498352,86.3,0.69545155,93.2,0.28938695,96.4,0.43375082,90.1,0.45484509,75.3,0.1100857,83.6,0.23731048,85.7,0.17270929,86.7,0.05141727,112.5,0.313118,109.9,0.3586025,103.1,0.28872775,102.4,0.20435069,105,0.11931444
GI_10047091-S,265.9,1,226.4,0.9993408,246,1,318.9,1,544.3,1,1023.8,1,371.9,1,198.5,1,223.1,1,317,1,845.4,1,150.8,1,538.2,1,800.5,1,816.6,1,818.5,1,891.1,1,745.2,1,290.7,1,433.4,1,433.6,1,421,1,558.2,1,559.3,1
GI_10047093-S,844,1,756.5,1,755,1,928.4,1,940.3,1,915,1,708.7,1,661.8,1,664.4,1,637.3,1,595.2,1,495.7,1,506.8,1,394.6,1,528.7,1,477.9,1,384.6,1,374.6,1,590.7,1,846.9,1,838.8,1,745.3,1,703.4,1,798.9,1
GI_10047099-S,468.8,1,360.7,1,341.5,1,410.1,1,403.3,1,409.4,1,147.6,1,168.3,1,154.2,0.9993408,176.3,0.9993408,210.9,1,150.2,1,172.3,1,154.2,0.9993408,208.3,1,177.1,0.9993408,182.1,0.9993408,176.9,0.9993408,232.1,1,225.9,0.9993408,207,0.9993408,202.5,0.9993408,262,1,247.2,0.9993408
GI_10047103-S,4220.3,1,3642.4,1,4027.4,1,5184.7,1,4285.3,1,3889.2,1,3066.3,1,3365.3,1,3215.4,1,3233.7,1,2690.5,1,2300.3,1,2592.7,1,2128.6,1,2289.5,1,2401.5,1,1786,1,1852.3,1,3122.5,1,4183.7,1,3941.1,1,3585.2,1,3230.4,1,3408.5,1
GI_10047105-S,132.6,0.99538563,116.5,0.90046144,103.7,0.55306526,116.2,0.56427159,100,0.18852999,93.8,0.43243243,83.7,0.73038893,91.5,0.86750165,81.8,0.53328939,71.3,0.50230719,80.2,0.67765326,88.4,0.78773896,106.2,0.74291365,96.9,0.45220831,96.1,0.6875412,90.7,0.64996704,92.7,0.58536585,101.6,0.79499011,119.6,0.88398154,113.6,0.34607779,115,0.52274225,119.1,0.781147,116.8,0.65392221,124.2,0.6407383
GI_10047121-S,90.7,0.18655241,85,0.07317073,103.1,0.53526697,107.8,0.29136454,106.3,0.36189848,97.8,0.58009229,71.1,0.17468688,85.4,0.65721819,68.4,0.0461437,65.3,0.18391562,79.1,0.62623599,78.6,0.35728411,100.4,0.5471325,84.7,0.09294661,89.4,0.42979565,85.7,0.45088991,85.3,0.29993408,99.5,0.73302571,103.6,0.45945946,120.1,0.53790376,111.4,0.41001978,105.2,0.36123929,108.6,0.38035597,120.7,0.52010547
GI_10047123-S,391.5,1,477.6,1,452,1,549.3,1,558.9,1,496.2,1,304,1,360.1,1,414.4,1,388.6,1,476.2,1,301.8,1,392.3,1,437.3,1,483.8,1,450.4,1,435.7,1,395,1,415.5,1,544.1,1,533.8,1,549.9,1,534.5,1,585.4,1
GI_10047133-A,96.4,0.36849044,96.3,0.34541859,96.1,0.28872775,133,0.92814766,95.9,0.10415293,90.7,0.32366513,64.8,0.03493738,73.9,0.16941332,82.5,0.58338827,74.2,0.66512854,82.1,0.76400791,69.6,0.08174028,96.3,0.39749506,87,0.14370468,89.8,0.44034278,72.2,0.06987475,89.2,0.45154911,96.8,0.63546473,104.3,0.48582729,101.5,0.09492419,104.2,0.2023731,109.9,0.52999341,96,0.08899143,121.1,0.53592617
GI_10047133-I,108,0.77587343,103.3,0.60118655,109.8,0.72577456,121.4,0.72116018,130.3,0.93144364,104.4,0.77455504,81,0.61898484,86.8,0.71127225,93.7,0.95187871,81.7,0.92551088,84.8,0.85102175,94.3,0.92617007,106.4,0.7495056,106.5,0.7976269,91.8,0.52933421,85.1,0.42320369,93.6,0.63019117,95.4,0.57086355,121.5,0.90507581,116.8,0.44561635,119.1,0.64864865,126.8,0.91891892,129.6,0.93276203,125.4,0.6717205
